"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","San Gregorio Armeno (Bari)"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://dbpedia.org/ontology/wikiPageID",765587
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",18743176
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/név","San Giorgio degli Armeni"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/név","San Gregorio Armeno"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/építése",11
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_György"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://dbpedia.org/ontology/abstract","A San Gregorio Armeno vagy San Giorgio degli Armeni egy templom Bari óvárosában."
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gregorio_Armeno_(Bari)?oldid=18743176&ns=0"
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gregorio_Armeno_(Bari)"
"http://hu.wikipedia.org/wiki/San_Gregorio_Armeno_(Bari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gregorio_Armeno_(Bari)"
