"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztichometria","http://www.w3.org/2000/01/rdf-schema#label","Sztichometria"
"http://hu.dbpedia.org/resource/Sztichometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Sztichometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageID",1580403
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageRevisionID",21392137
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontogr00thomuoft"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesarticlesorig00grau/"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dasantikebuchwe00birtgoog"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/discover/10.2307/4471767%3FsearchUri=%2Faction%2FdoBasicSearch%3FQuery%3DMartin%2BSchanz%2BPlaton%26amp%3Bacc%3Doff%26amp%3Bwc%3Don%26amp%3Bfc%3Doff&resultItemClick=true&Search=yes&searchText=Martin&searchText=Schanz&searchText=Platon&uid=3738032&uid=2134&uid=2&uid=70&uid=4&sid=21104627026227"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stichometrie.de/stichometrie.html"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rivistadifilolog37toriuoft"
"http://hu.dbpedia.org/resource/Sztichometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/abstract","Sztichometria görög kifejezés, magyarul sormérést jelent. Sztichometriának nevezték a görögök – latinok a kéziratok sorainak szokásos megmérését vagy megszámlálását, amellyel egy mű terjedelmével kapcsolatban hozzávetőleg tájékozódhattak. A másolás a hellenisztikus korban szervezetten, és elég nagyarányban történt, a másolók egyénenként eltérően, különböző hosszúságú sorokat írtak, így a terjedelem mérésére egy mértéket kellett találni. Ennek mértéke a 16 szótagú, középértékben 34-38 betűből álló homéroszi verssor, a stichos lett, a sztichometria elnevezése innen eredeztethető. Megközelítőleg az i. e. 6. századtól a mű terjedelmét a stichos számával adták meg, a sorok végső összege a papirusztekercsek végén volt található. Emellett az egyes részek margóira is feljegyezték a részek sorainak számát. A papirusztekercsek végén található sorok összege egyúttal a másoltatóval való elszámolás megkönnyítésére is szolgált. A kéziratosság egész korában, tehát a középkorban is megmaradt ez a módszer, a bizánci görögök kezdték a sztichometriát az oldalszám megjelölésével felváltani. A sztichometria másik jelentése: a retorikában egy antitézis neve."
"http://hu.dbpedia.org/resource/Sztichometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztichometria?oldid=21392137&ns=0"
"http://hu.dbpedia.org/resource/Sztichometria","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Sztichometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztichometria"
"http://hu.wikipedia.org/wiki/Sztichometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztichometria"
