"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fallal_szemben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/2000/01/rdf-schema#label","Fatih Akın"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k5_7"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://dbpedia.org/ontology/wikiPageID",368949
"http://hu.dbpedia.org/resource/Fatih_Akın","http://dbpedia.org/ontology/wikiPageRevisionID",23367521
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/kép","Fatih Akin.jpg"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/képaláírás","Fatih Akın a 2004-es Berlini Nemzetközi Filmfesztiválon."
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/név","Fatih Akın"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://dbpedia.org/ontology/abstract","Fatih Akın (Hamburg, 1973. augusztus 25. –) török származású német filmrendező, 2004-ben a Berlini Nemzetközi Filmfesztiválon Arany Medve-díjjal jutalmazták Fallal szemben című filmjéért."
"http://hu.dbpedia.org/resource/Fatih_Akın","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatih_Akın?oldid=23367521&ns=0"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Fatih_Akın","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatih_Akın"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.dbpedia.org/resource/Fatih_Akin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fatih_Akın"
"http://hu.wikipedia.org/wiki/Fatih_Akın","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatih_Akın"
