"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://www.w3.org/2000/01/rdf-schema#label","La Rochelle-i csata (1372)"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1372"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageID",1629404
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageRevisionID",23683565
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/bertrand-du-guesclin/%7Ctitle=Bertrand"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weaponsandwarfare.com/2019/03/16/battle-of-la-rochelle-1372/%7Cchapter=%7Ctitle="
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historyextra.com/period/medieval/the-black-prince-hero-or-villain/%7Ctitle=The"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hundredyearswart00sewa%7Ctitle=The"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/encyclopedia/larochelle1372.htm%7Cchapter=%7Ctitle="
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/bertrand-du-guesclin/"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://xmlns.com/foaf/0.1/name","La Rochelle-i csata"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/accessdate",2019-03-09
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/accessdate",2019-03-11
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/accessdate",2019-05-01
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/accessdate",2019-03-26
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://hu.dbpedia.org/property/author","William E. Welsh"
