"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangkutatás_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Bibliographia_spelaeologica_hungarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Cholnoky_Jenő_Karszt-_és_Barlangkutatási_Pályázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Szpeleológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Barlangbibliográfiai_Figyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_élővilág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://www.w3.org/2000/01/rdf-schema#label","Barlangkutatás (tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://dbpedia.org/ontology/wikiPageID",1692803
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22412163
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangászat"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangkutatás (tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangkutatás_(tudomány)?oldid=22412163&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emléklap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
