"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/2000/01/rdf-schema#label","Scott Meredith"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageID",1689797
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",22404345
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1992/07/03/obituaries/sidney-meredith-73-literary-agent-dies.html"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/8902%3Fprimary_key=8902&search_category=author&search_page=1&search_form=get_results"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F23420"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottmeredith.com/"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/abstract","Scott Meredith (született: Arhur Scott Feldman) (New York, 1923. november 22. – , New York, 1993. február 11.) amerikai tudományos-fantasztikus író, irodalmi ügynök."
"http://hu.dbpedia.org/resource/Scott_Meredith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Meredith?oldid=22404345&ns=0"
"http://hu.dbpedia.org/resource/Scott_Meredith","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Scott_Meredith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Meredith"
"http://hu.wikipedia.org/wiki/Scott_Meredith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Meredith"
