"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenozin","http://www.w3.org/2000/01/rdf-schema#label","Adenozin"
"http://hu.dbpedia.org/resource/Adenozin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m86w"
"http://hu.dbpedia.org/resource/Adenozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/Adenozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Adenozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Adenozin","http://dbpedia.org/ontology/wikiPageID",755179
"http://hu.dbpedia.org/resource/Adenozin","http://dbpedia.org/ontology/wikiPageRevisionID",23451932
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/imagefile","Adenosin.svg"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/imagefile","Adenosine_spacefilling.png"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/othernames","adenozin, adenin ribozid, adenin-9-β-D-ribofuranozid"
"http://hu.dbpedia.org/resource/Adenozin","http://hu.dbpedia.org/property/systematicname",-2
"http://hu.dbpedia.org/resource/Adenozin","http://dbpedia.org/ontology/abstract","Az adenozin (INN-név: adenosine) egy adenin- és egy ribóz cukormolekulából álló szerves vegyület, egy nukleozid. Szagtalan, fehér, kristályos anyag, enyhén sós-keserű ízzel. Vízben és etanolban gyengén oldódik.Az adenozin származékai széles körben megtalálhatóak a természetben, és fontos szerepet játszanak a biokémiai folyamatokban, mint például az energia átadásban adenozin-trifoszfátként (ATP) és adenozin-difoszfátként (ADP), valamint az információközlésben ciklikus adenozin-monofoszfátként (cAMP). Ez is egy gátló neurotranszmitter, így szerepet játszik az alvás folyamatában és az ébredés késleltetésében, a szint óránkénti növelésével a szervezetet ébren tartja. 1909-ben izolálták élesztőből."
"http://hu.dbpedia.org/resource/Adenozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adenozin?oldid=23451932&ns=0"
"http://hu.dbpedia.org/resource/Adenozin","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Adenozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adenozin"
"http://hu.wikipedia.org/wiki/Adenozin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adenozin"
