"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valdemár","http://www.w3.org/2000/01/rdf-schema#label","Valdemár"
"http://hu.dbpedia.org/resource/Valdemár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Valdemár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valdemár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valdemár","http://dbpedia.org/ontology/wikiPageID",26008
"http://hu.dbpedia.org/resource/Valdemár","http://dbpedia.org/ontology/wikiPageRevisionID",23580745
"http://hu.dbpedia.org/resource/Valdemár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Valdemár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Valdemár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdemár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Valdemár","http://dbpedia.org/ontology/abstract","A Valdemár germán eredetű férfinév, jelentése: uralkodó, tevékeny + híres."
"http://hu.dbpedia.org/resource/Valdemár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdemár?oldid=23580745&ns=0"
"http://hu.dbpedia.org/resource/Valdemár","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Valdemár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdemár"
"http://hu.wikipedia.org/wiki/Valdemár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdemár"
