"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Esztergom díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",62906
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23563048
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Esztergom díszpolgárainak listáját tartalmazza. A díszpolgári címet rendszerint március 15-én vagy október 23-án adományozzák."
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergom_díszpolgárainak_listája?oldid=23563048&ns=0"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",8952
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergom_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Esztergom_díszpolgárai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Esztergom_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergom_díszpolgárainak_listája"
