"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Zoltán (színművész)"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageID",702872
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23814737
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409114643/http:/www.hamlet.ro/emberek.php%3Fid=60"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100421071249/http:/csikijatekszin.ro/t_fulopzoltan.html"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/373.html"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/name","Fülöp Zoltán"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/név","Fülöp Zoltán"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://hu.dbpedia.org/property/születésiHely","Marosvásárhely,"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/abstract","Fülöp Zoltán (Marosvásárhely, 1954. május 23. –) Jászai Mari-díjas erdélyi magyar színész."
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Zoltán_(színművész)?oldid=23814737&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5832
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)"
"http://hu.wikipedia.org/wiki/Fülöp_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Zoltán_(színművész)"
