"subject","predicate","object"
"http://hu.dbpedia.org/resource/Still_I_Rise","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/Still_I_Rise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/2000/01/rdf-schema#label","The Rose that Grew from Concrete"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6139"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/wikiPageID",130945
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/wikiPageRevisionID",15811042
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2Pac"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/cím","The Rose that Grew from Concrete"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Still_I_Rise"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/hossz","kb. 71 perc"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/jelenlegi","The Rose that Grew from Concrete"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/kiadó","Interscope Records/Amaru Entertainment"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/producer","Red Rat, Voza Rivers"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/abstract","A 2000-ben megjelent The Rose that Grew from Concrete album a legendás Tupac Shakur leghíresebb idézeteit, költeményeit és írásait tartalmazza, híres előadók előadásában. A lemez Tupacnak állít emléket. Közel fél évtizeddel később, 2005-ben jelent meg a folytatás, The Rose vol. 2 címmel."
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/title","The Rose that Grew from Concrete"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Still_I_Rise"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Rose_that_Grew_from_Concrete?oldid=15811042&ns=0"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.wikipedia.org/wiki/The_Rose_that_Grew_from_Concrete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
