"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Discovery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Enterprise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://dbpedia.org/ontology/wikiPageID",1721752
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22974774
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Star_Trek-sorozatok?oldid=22974774&ns=14"
