"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_pele"
"http://hu.dbpedia.org/resource/Kerti_pele","http://www.w3.org/2000/01/rdf-schema#label","Kerti pele"
"http://hu.dbpedia.org/resource/Kerti_pele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b438f"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
