"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/2000/01/rdf-schema#label","All of the Lights"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s8pv"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/wikiPageID",829360
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",21739343
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/cím","All of the Lights"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előző","Raining Men"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előző","H•A•M"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/hossz","299.0"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/jelenlegi","All of the Lights"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/következő","E.T."
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/következő","S&M"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/producer","Kanye West"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/szerző","Kanye West, Jeff Bhasker, Malik Jones, Warren Trotter"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/abstract","Az All of the Lights Kanye West amerikai hiphopzenész kislemeze. A számot 2011. január 18-án adták ki, a My Beautiful Dark Twisted Fantasy című 2010-es album negyedik kislemezeként. Számtalan előadó vett részt a munkálatokban, többek között Rihanna, Alicia Keys, Kid Cudi, Fergie és Elton John."
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/runtime",299.0
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/title","All of the Lights"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/H•A•M"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kanye_West"
