"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Mezőhegyes)"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageID",905015
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageRevisionID",22497217
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://dbpedia.org/ontology/abstract","A mezőhegyesi városháza a város központjában a Hotel Centrál épületével szemben elhelyezkedő műemlék épület. Ismert nőtlen tiszti lak néven is, mivel eredetileg a a nőtlen gazdatisztek szálláshelyéül építtette. Helyi humoros elnevezése Kantár. Az 1894-ben, más források szerint 1913-ban épült emeletes fachwerkes (fagerendavázas) épület stílusa elővárosi eklektika. Az oromzatán fa csúcsív helyezkedik el, az ablakok felett kis előtető látható. 2009-ben az épületet felújították, többek között új fűtési rendszer és új nyílászárókat kapott, ezen kívül akadálymentesítették, és belső felvonóval látták el. 2012. novemberben az épület földszintjét átadták a Békés Megyei Kormányhivatal Mezőkovácsházi Járási Hivatala és Mezőhegyesi Járási Kirendeltsége számára."
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Mezőhegyes)?oldid=22497217&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Mezőhegyes)"
"http://hu.dbpedia.org/resource/Nőtlen_Tiszti_Lak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)"
"http://hu.wikipedia.org/wiki/Városháza_(Mezőhegyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)"
