"subject","predicate","object"
"http://hu.dbpedia.org/resource/2E_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/3-as_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/4-es_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Debrecen_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Debrecen trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",660571
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",11287108
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_trolibuszvonalai?oldid=11287108&ns=14"
