"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domicián","http://www.w3.org/2000/01/rdf-schema#label","Domicián"
"http://hu.dbpedia.org/resource/Domicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Domicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Domicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Domicián","http://dbpedia.org/ontology/wikiPageID",19431
"http://hu.dbpedia.org/resource/Domicián","http://dbpedia.org/ontology/wikiPageRevisionID",23562275
"http://hu.dbpedia.org/resource/Domicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Domicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Domicián","http://dbpedia.org/ontology/abstract","A Domicián a latin eredetű Domitianus névből származik, aminek a jelentése: a Domitius nemzetséghez tartozó. A nemzetségnév jelentése valószínűleg legyőző, megfékező. Női párja: Domitilla, Domicella"
"http://hu.dbpedia.org/resource/Domicián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domicián?oldid=23562275&ns=0"
"http://hu.dbpedia.org/resource/Domicián","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Domicián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domicián"
"http://hu.wikipedia.org/wiki/Domicián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domicián"
