"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atanasz_Sztavrev_Kirjakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Daniel_Petrov_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Dimo_Georgiev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Ivajlo_Marinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://www.w3.org/2000/01/rdf-schema#label","Várnaiak"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://dbpedia.org/ontology/wikiPageID",1467707
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443284
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Bulgária)"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Várnaiak"
"http://hu.dbpedia.org/resource/Kategória:Várnaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Várnaiak?oldid=19443284&ns=14"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Victoria_Georgieva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
