"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://dbpedia.org/ontology/wikiPageID",1546570
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19802617
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Buenos Aires-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buenos_Aires-i_érsekek?oldid=19802617&ns=14"
