"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://www.w3.org/2000/01/rdf-schema#label","Rákoskeresztúri izraelita temető"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageID",912359
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageRevisionID",21410027
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewinform.hu/index.php%3Foption=com_content&view=article&id=50&Itemid=112&lang=hu%7Ctitle=Zsid%C3%B3"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsit.org/index.phtml%3Fow_page_number=33&temetok_id=836%7Ctitle=R%C3%A1koskereszt%C3%BAri"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsit.org/index.phtml%3Fow_page_number=33&temetok_id=836"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/cikkek/minden_sir_szent_fold_orok_idokre_-_de_megadjuk_e_a_tiszteletet/10/2273%7Ctitle=Minden"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/cím",1173
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/kép","Old jewish cemetery, Rákoskeresztúr 04.JPG"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/név","Rákoskeresztúri izraelita temető"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://hu.dbpedia.org/property/szélességiFok",47
