"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/2000/01/rdf-schema#label","Szászkút"
"http://hu.dbpedia.org/resource/Szászkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/wikiPageID",614941
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/wikiPageRevisionID",16810850
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&lapid=6&cikk=M970134.HTM"
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-sascut.ro/"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/kép","RO BC Sascut center.jpg"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/magyarNév","Szászkút"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/weboldal","www.primaria-sascut.ro/"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/irányítószám",607520
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/románNév","Sascut"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Schineni"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Conțești"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szászkútfalu"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Nacului"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Puncsest"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Berefalva"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",141
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/községNépesség",8564
"http://hu.dbpedia.org/resource/Szászkút","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/abstract","Szászkút (románul: Sascut) falu Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/postalCode","607520"
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szászkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászkút?oldid=16810850&ns=0"
"http://hu.dbpedia.org/resource/Szászkút","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Szászkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászkút"
"http://hu.dbpedia.org/resource/Sascut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászkút"
"http://hu.wikipedia.org/wiki/Szászkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászkút"
