"subject","predicate","object"
"http://hu.dbpedia.org/resource/I've_Got_Your_Number_(Cheyne_Coates-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://www.w3.org/2000/01/rdf-schema#label","Something Wicked This Way Comes (Cheyne-album)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://dbpedia.org/ontology/wikiPageID",1600085
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21918332
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cheyne_Coates"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/cím","Something Wicked This Way Comes"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cheyne_Coates"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/hossz","2506.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/jelenlegi","Something Wicked This Way Comes"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/kiadó","Aperitif Records"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I've_Got_Your_Number_(Cheyne_Coates-dal)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Taste_You_(Cheyne_Coates-dal)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/kislemez1dátum",2004
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/kislemez2dátum",2004
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/megjelent","MC, CD,"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/producer","Ben Grayson"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/producer","Brian Canham"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/producer","Cheyne Coates"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/producer","Ewan McArthur"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/szélesség","55.0"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Glory Girl"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Doesn't Mean a Thing"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Label Whore"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Pony"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I've_Got_Your_Number_(Cheyne_Coates-dal)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Femininity"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Love to Hate You"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Taste_You_(Cheyne-dal)"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","Bitch"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","I Don't Do Nice"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/title","As Seen on TV"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates, Ewan McArthur"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates; Brian Canham"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates, Ben Grayson"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates; Ewan McArthur"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writer","Cheyne Coates, Brian Canham"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://dbpedia.org/ontology/abstract","A Something Wicked This Way Comes az ausztrál Cheyne Coates énekesnő első szólóalbuma. Két kislemezt jelentettek meg belőle: , című dalokkal. Ausztráliában jelentek meg."
"http://hu.dbpedia.org/resource/Something_Wicked_This_Way_Comes_(Cheyne-album)","http://dbpedia.org/ontology/runtime",2506.0
