"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://www.w3.org/2000/01/rdf-schema#label","Tények tárháza"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://dbpedia.org/ontology/wikiPageID",1553080
"http://hu.dbpedia.org/resource/Tények_tárháza","http://dbpedia.org/ontology/wikiPageRevisionID",22473978
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/alcím","Nagyító alatt az egész világ"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/név","Tények tárháza"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2003
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/magyarKiadás","Reader's Digest Kiadó Kft."
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/részei",9
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/témakör","a tudományok és művészetek összefoglalása"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://dbpedia.org/ontology/abstract","A Tények tárháza, alcímén Nagyító alatt az egész világ egy magyar nyelven is megjelent enciklopédia, amely szerkesztésében készült. A Reader's Digest Kiadó Kft. kiadásában 2003-ban megjelent munka mintegy 640 oldalon dolgozza fel az emberi kultúra és tudományok területeit. A nagy alakú, színes képekkel és táblázatokkal gazdagon illusztrált kötet fő részei az alábbiakː 
* A világegyetem és bolygóink – csillagászat, természetföldrajz 
* Élet a Földön – biológia 
* Az emberi test – biológia 
* Az emberiség történelme – történelem 
* Népek és nemzetek – társadalomföldrajz 
* Kultúra és szórakozás – nyelvészet, írások, vallás, művészet, sport 
* A világgazdaság – a gazdasági rendszerek 
* Tudomány és találmányok – matematika, fizika, kémia, régészet, számítástechnika, orvostudomány 
* Kisenciklopédia – összefoglaló listák (pl. ABC-k, naptárfajták, ünnepek, uralkodók, mértékegységek)"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tények_tárháza?oldid=22473978&ns=0"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Tények_tárháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tények_tárháza"
"http://hu.wikipedia.org/wiki/Tények_tárháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tények_tárháza"
