"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1998-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2000-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2002-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2006-os_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2008-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2012-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Női kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageID",375645
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13440379
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Női kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_kézilabda-Európa-bajnokságok?oldid=13440379&ns=14"
