"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/2000/01/rdf-schema#label","Pusztaháza"
"http://hu.dbpedia.org/resource/Pusztaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5s3"
"http://hu.dbpedia.org/resource/Pusztaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Pusztaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaháza","http://dbpedia.org/ontology/wikiPageID",56389
"http://hu.dbpedia.org/resource/Pusztaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23551175
"http://hu.dbpedia.org/resource/Pusztaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-224773&pos_y=-1187840&size=full&lang=sk&sipka=1&name=Korunkov%E1%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Pusztaháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/korunkova/profile"
"http://hu.dbpedia.org/resource/Pusztaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/korunkova/korunkova.html"
"http://hu.dbpedia.org/resource/Pusztaháza","http://xmlns.com/foaf/0.1/name","Pusztaháza"
"http://hu.dbpedia.org/resource/Pusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
