"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Firenzei püspökök"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://dbpedia.org/ontology/wikiPageID",1546629
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19803298
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Firenzei püspökök"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firenzei_püspökök?oldid=19803298&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Firenzei_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenzei_püspökök"
