"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/2000/01/rdf-schema#label","Mari-Turek"
"http://hu.dbpedia.org/resource/Mari-Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/wikiPageID",1217010
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/wikiPageRevisionID",22588081
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%9C%D0%B0%D1%80%D0%B8%D0%B9-%D0%AD%D0%BB/%D0%BF%D0%BE%D1%81%D0%B5%D0%BB%D0%BE%D0%BA-%D0%BC%D0%B0%D1%80%D0%B8-%D1%82%D1%83%D1%80%D0%B5%D0%BA"
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12rus.ru/List/26/1193/%7Ctitle"
"http://hu.dbpedia.org/resource/Mari-Turek","http://xmlns.com/foaf/0.1/name","Mari-Turek"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/név","Mari-Turek"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/helyiNév","Мари-Турек"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/föderációsAlany","Mariföld"
"http://hu.dbpedia.org/resource/Mari-Turek","http://hu.dbpedia.org/property/járás","Mari-tureki"
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/abstract","Mari-Turek (oroszul: Мари-Турек) városi jellegű település Oroszországban, Mariföldön, a Mari-tureki járás székhelye. Lakossága: 5164 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Mari-Turek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mari-Turek?oldid=22588081&ns=0"
"http://hu.dbpedia.org/resource/Mari-Turek","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Mari-Turek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mari-Turek"
"http://hu.wikipedia.org/wiki/Mari-Turek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mari-Turek"
