"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bullockornis","http://www.w3.org/2000/01/rdf-schema#label","Bullockornis"
"http://hu.dbpedia.org/resource/Bullockornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066nf8"
"http://hu.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromornithidae"
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageID",480482
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageRevisionID",23688512
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/science/news/enviro/EnviroRepublish_132047.htm"
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amonline.net.au/birds/factsheets/thunder_birds.htm"
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216193251/http:/www.lostkingdoms.com/snapshots/miocene_late_animals_birds.htm"
"http://hu.dbpedia.org/resource/Bullockornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amonline.net.au/mammals/fossil/bird_from_hell.htm"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/name","Bullockornis"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/imageCaption","A madár szobra Ausztráliában"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/familia","Dromornithidae"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/superordo","Galloanserae"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikicommonscat","Dromornithidae"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/wikispecies","Bullockornis planei"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/binomial","Bullockornis planei"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/binomialAuthority","P. Rich, 1979"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/fossilRange","Középső miocén"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/genus","Bullockornis"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/genusAuthority","P. Rich, 1979"
"http://hu.dbpedia.org/resource/Bullockornis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
