"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Katonai navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",420141
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13322855
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Katonai navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katonai_navigációs_sablonok?oldid=13322855&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudományi_navigációs_sablonok_(Románia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudományi_navigációs_sablonok_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok"
