"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Werner Happel"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/wikiPageID",1352544
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/wikiPageRevisionID",22497904
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02392/00081/pdf/EPA02392_egy_phil_kozl_14_1890_05_374-390.pdf"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/045/pc004533.html%239"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/chapter","Happel"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/045/pc004533.html%239"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/abstract","Eberhard Werner Happel (Kirchhain, 1647. augusztus 12. – Hamburg, 1690. május 15.) német író, a 17. század utolsó évtizedeinek egyik népszerű regény- és történetírója."
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eberhard_Werner_Happel?oldid=22497904&ns=0"
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://dbpedia.org/ontology/wikiPageLength",6908
"http://hu.dbpedia.org/resource/Eberhard_Werner_Happel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eberhard_Werner_Happel"
"http://hu.wikipedia.org/wiki/Eberhard_Werner_Happel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eberhard_Werner_Happel"
