"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_3_méteres_szinkronugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_csapat_műugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1645149
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21538150
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#prefLabel","Műugrás a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon?oldid=21538150&ns=14"
