"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyért_és_a_hazáért_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/A_királyért_és_a_hazáért_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Animus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Animus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Az_Ötök_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Chimera_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Chimera_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
