"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg–Spa-vasútvonal"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1341056
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23435179
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","InterRegio_m_44.jpg"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","CFL lijn 1.png"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/länge",76.8
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/textFoto","InterRegio vonat a vonalon"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/streckennr",1
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/stromw","(Luxembourg–Gouvy:) 25 kV 50 Hz"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/vMax","(Ettelbrück–Troisvierges) 95 km/h"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/vMax","(Dommeldange–Ettelbrück) 120 km/h"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/vMax","(Troisvierges–határ) 100"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/vMax","(Luxembourg–Dommeldange) 100 km/h"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/neigung",20
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://hu.dbpedia.org/property/radius",220
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://dbpedia.org/ontology/abstract","A Luxembourg–Spa-vasútvonal (más néven a CFL 10-es vonal) egy normál nyomtávolsággú, 76,5 km hosszúságú, 25 kV 50 Hz-cel villamosított vasútvonal Luxemburgban Luxembourg és Spa között."
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxembourg–Spa-vasútvonal?oldid=23435179&ns=0"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxembourg–Spa-vasútvonal"
"http://hu.dbpedia.org/resource/CFL_10-es_vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal"
"http://hu.wikipedia.org/wiki/Luxembourg–Spa-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal"
"http://hu.dbpedia.org/resource/Luxemburg-Spa-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal"
