"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Jacek_Góralski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Jacek_Góralski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Jan_Benigier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Jan_Benigier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Marcin_Tarnowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Marcin_Tarnowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Marek_Ostrowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Marek_Ostrowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Ryszard_Tarasiewicz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Denković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Denković","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Denković","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Denković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Majewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Stefan_Majewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Wojciech_Łazarek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
