"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://www.w3.org/2000/01/rdf-schema#label","Norvégia címere"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3zb"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://dbpedia.org/ontology/wikiPageID",254275
"http://hu.dbpedia.org/resource/Norvégia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22465655
"http://hu.dbpedia.org/resource/Norvégia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fnorw.htm%23wappen"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://dbpedia.org/ontology/abstract","Norvégia címere egy vörös színű pajzs, egy sárga oroszlánnal, maely mancsában egy fejszét tart. A pajzsot felülről egy korona díszíti. A király címere is ez de a korona nélküli pajzs körül egy vörös és hermelin színű palást felett a királyi korona van. Közvetlenül a pajzs köré pedig a láncát és csillagát helyezték el."
"http://hu.dbpedia.org/resource/Norvégia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_címere?oldid=22465655&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_címere","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Norvégia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_címere"
"http://hu.dbpedia.org/resource/A_Norvég_Királyság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_címere"
"http://hu.dbpedia.org/resource/Norvég_Királyság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_címere"
"http://hu.wikipedia.org/wiki/Norvégia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_címere"
