"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (lelkész, 1843–1908)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://dbpedia.org/ontology/wikiPageID",1356904
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://dbpedia.org/ontology/wikiPageRevisionID",22839843
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=141492&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://hu.dbpedia.org/property/url","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=141492&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://dbpedia.org/ontology/abstract","Nagy Lajos (Hencida, 1843. november 1. – Konyár, 1908. március 22.) református lelkész."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1843–1908)?oldid=22839843&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1843–1908)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1843–1908)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1843–1908)"
