"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/2000/01/rdf-schema#label","Marosdécse"
"http://hu.dbpedia.org/resource/Marosdécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosdécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Marosdécse","http://dbpedia.org/ontology/wikiPageID",700424
"http://hu.dbpedia.org/resource/Marosdécse","http://dbpedia.org/ontology/wikiPageRevisionID",22351880
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/kép","Marosdécse.JPG"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/magyarNév","Marosdécse"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/magyarLakosság",252
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/románNév","Decea"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosdécse","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Miriszló"
"http://hu.dbpedia.org/resource/Marosdécse","http://dbpedia.org/ontology/abstract","Marosdécse település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Marosdécse","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosdécse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosdécse?oldid=22351880&ns=0"
"http://hu.dbpedia.org/resource/Marosdécse","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Marosdécse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosdécse"
"http://hu.dbpedia.org/resource/Turzai_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosdécse"
"http://hu.wikipedia.org/wiki/Marosdécse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosdécse"
"http://hu.dbpedia.org/resource/Decea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosdécse"
