"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/2000/01/rdf-schema#label","Hatice Muazzez szultána"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://dbpedia.org/ontology/wikiPageID",1473252
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22323823
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://dbpedia.org/ontology/abstract","Haseki Hatice Muazzez szultána, Ibrahim oszmán szultán harmadik asszonya , II. Ahmed oszmán szultán anyja. Első nevéről semmit nem tudni, ő volt az egyike Ibrahim szultán tíz asszonyának. Miután Ibrahim szultánt eltávolítottták 1648-ban, a többi Hasekivel együtt Hatice a Régi palotába került. 1687-ben tűz ütött ki a Régi palotában, ahol a legtöbb ember és maga Hatice szultána is életét vesztette."
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatice_Muazzez_szultána?oldid=22323823&ns=0"
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatice_Muazzez_szultána"
"http://hu.wikipedia.org/wiki/Hatice_Muazzez_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatice_Muazzez_szultána"
