"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_szultán_mecsetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Bursai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Fatih-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Hagia_Szophia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Törökország muszlim vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",411973
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",13322591
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország muszlim vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_muszlim_vallási_épületei?oldid=13322591&ns=14"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Mevlana_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Ortaköy-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Szelimije-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Szulejmán-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Şehzade-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
