"subject","predicate","object"
"http://hu.dbpedia.org/resource/100th_Window","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/100th_Window","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/10_000_Hz_Legend","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/10_000_Hz_Legend","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/30_Seconds_to_Mars_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/30_Seconds_to_Mars_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/A_Dream’s_a_Dream","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/A_Dream’s_a_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Blind_Guardian-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Blind_Guardian-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Aaliyah","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Aaliyah_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Aaliyah_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_Nite_(Don’t_Stop)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_Nite_(Don’t_Stop)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_for_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_for_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_for_You_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/All_for_You_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Always_Look_on_the_Bright_Side_of_Life","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Always_Look_on_the_Bright_Side_of_Life","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Amorphis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Any_Time,_Any_Place","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Any_Time,_Any_Place","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Apocalypse_Dudes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Apocalypse_Dudes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Architecture_&_Morality","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Architecture_&_Morality","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Attack","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Attack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
