"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknīste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Sablon:Litvánul","http://dbpedia.org/ontology/wikiPageID",615699
"http://hu.dbpedia.org/resource/Sablon:Litvánul","http://dbpedia.org/ontology/wikiPageRevisionID",13818880
"http://hu.dbpedia.org/resource/Sablon:Litvánul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Litvánul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Litvánul?oldid=13818880&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ny-lt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Bauska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Biebrza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Grobiņa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Hrodna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/III._Ágost_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Ilūkste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jagelló_Borbála_(II._Zsigmond_Ágost_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jagelló_Ilona_szerpuhovi_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Korál_zsinagóga_(Vilnius)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Litván_litas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Lublini_háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Mindenszentek_temploma_(Vilnius)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Ogre_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Podjebrád_Apollónia_münsterbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
