"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1961–1962-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1985-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Amy_Frazier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Birkózás_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/David_Kaufman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
