"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Boriszovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Borisz_Boriszovics_Kokorev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszandrovics_Hamarnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Irina_Jevgenyjevna_Csernyajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Jurij_Oszipovics_Oszipov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676710
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793736
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_olimpikonok?oldid=13793736&ns=14"
"http://hu.dbpedia.org/resource/Konsztantyin_Sztanyiszlavovics_Krizsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Natallja_Maratavna_Zverava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Nazar_Albarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Oleg_Moldovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Sarmīte_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Szjarhej_Anatolevics_Martinav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
"http://hu.dbpedia.org/resource/Vaszilij_Vjacseszlavovics_Blagov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok"
