"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhein-Neckar-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
