"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/2000/01/rdf-schema#label","Pirnitzer áruház"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/wikiPageID",730704
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/wikiPageRevisionID",21589357
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000008.htm"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/kép","Pirnitzer áruház.jpg"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/képaláírás","A Pirnitzer-áruház"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/tervező","Quittner Vilmos"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://hu.dbpedia.org/property/építésÉve",1926
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/abstract","A Pirnitzer-áruház Szekszárd legrégibb kereskedőháza."
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Quittner_Vilmos"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirnitzer_áruház?oldid=21589357&ns=0"
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Pirnitzer_áruház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirnitzer_áruház"
"http://hu.wikipedia.org/wiki/Pirnitzer_áruház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirnitzer_áruház"
