"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Légsúlyú amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",197953
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17958848
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Légsúlyú amatőr ökölvívók listája 
* Jurij Arbacsakov 
* McWilliams Arroyo 
* 
* Georgij Balaksin 
* 
* Énekes István 
* 
* Yuriorkis Gamboa 
* Kocsis Antal 
* Kovács István 
* Zoltan Lunka 
* Szamir Mammadov 
* 
* Albert Pakejev 
* Daniel Petrov 
* Vincenzo Picardi 
* Wijan Ponlid 
* Rustamhodza Rahimov 
* Maikro Romero 
* Vlagyimir Szidorenko 
* Andreas Tews 
* Jérôme Thomas 
* Török Gyula 
* Váradi János 
* Szergej Vodopjanov 
* Raushee Warren 
* Bolat Zsumadilov"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légsúlyú_amatőr_ökölvívók_listája?oldid=17958848&ns=0"
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légsúlyú_amatőr_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Légsúlyú_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légsúlyú_amatőr_ökölvívók_listája"
