"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (musical)"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjas_drámák"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://dbpedia.org/ontology/wikiPageID",1623252
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23343277
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://dbpedia.org/ontology/abstract","A Hamilton: An American Musical 2015-ös amerikai musical Alexander Hamilton alapító atya életéről, amelyet Lin-Manuel Miranda írt történész Alexander Hamilton című 2004-es életrajzi könyve alapján. A musical prózát nem használ, a szereplők mindent énekelnek vagy rappelnek olyan stílusokat ötvözve, mint a hiphop, R&B, pop, soul és a hagyományos musicalzene. Az eredeti produkció tudatosan nem fehér színészekre osztotta az alapító atyák és más történelmi személyek szerepeit. A musical mind kritikailag, mind pénzügyileg nagy siker lett. A musical az Off-Broadwayen, a mutatkozott be 2015 februárjában teltházzal. A produkció 2015 augusztusában költözött a Broadwayre, a -be, ahol korábban soha nem látott előzetes jegyeladásokat produkált. 2016-ban rekordszámú, 16 Tony-díjra jelölték, amelyből 11-et meg is nyert, köztük a legjobb musicalnek járót. Ugyanebben az évben a musical elnyerte a legjobb zenés színházi albumnak járó Grammy-díjat és a Pulitzer-díjat is. Az Off-Broadway-bemutató 2015-ben elnyerte a legjobb musicalnak járó és további hét Drama Desk díjat – összesen 14 jelölésből."
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton_(musical)?oldid=23343277&ns=0"
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://dbpedia.org/ontology/wikiPageLength",10624
"http://hu.dbpedia.org/resource/Hamilton_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton_(musical)"
"http://hu.wikipedia.org/wiki/Hamilton_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton_(musical)"
