"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály-székesegyház (Piura)"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://dbpedia.org/ontology/wikiPageID",1684663
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://dbpedia.org/ontology/wikiPageRevisionID",22379595
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/kép","CATEDRAL DE PIURA - PIURA.jpg"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/név","Szent Mihály-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/település","Piura"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Piurai_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/építése",1588
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://dbpedia.org/ontology/abstract","A perui Piurában található Szent Mihály-székesegyház a Piurai főegyházmegye központi temploma."
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály-székesegyház_(Piura)?oldid=22379595&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://dbpedia.org/ontology/wikiPageLength",4782
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály-székesegyház_(Piura)"
"http://hu.wikipedia.org/wiki/Szent_Mihály-székesegyház_(Piura)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)"
