"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Rozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Eugène_Grasset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Giambattista_Bodoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Joost_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/2000/01/rdf-schema#label","Tipográfusok"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://dbpedia.org/ontology/wikiPageID",678079
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",13326158
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Tipográfusok"
"http://hu.dbpedia.org/resource/Kategória:Tipográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tipográfusok?oldid=13326158&ns=14"
"http://hu.dbpedia.org/resource/Michael_Everson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Szántó_Tibor_(tipográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
