"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://www.w3.org/2000/01/rdf-schema#label","Darkwoods My Betrothed"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageID",1675666
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageRevisionID",22943721
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Darkwoods_My_Betrothed/3407"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/f0e1bf48-eb56-4b01-a915-e3fdc1c77569"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myrrthronth.de/darkwoods.htm"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalbehavior.com/band/Darkwoods-My-Betrothed/1498"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalcrypt.com/pages/review.php%3Frevid=7391"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voicesfromthedarkside.de/review/darkwoods-my-betrothed-heirs-of-the-northstar/"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/darkwoods-my-betrothed-mn0001617540"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
