"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Kína földrajza"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sbk"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://dbpedia.org/ontology/wikiPageID",72495
"http://hu.dbpedia.org/resource/Kína_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23619789
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_földrajza"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína-térkép"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Volksrepubliek_China"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/cím","A dél-kínai karsztvidék természeti földrajza"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/cím","Kína"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/hosszúságFok",105
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/hosszúságÍvperc",0
