"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/2000/01/rdf-schema#label","A teória"
"http://hu.dbpedia.org/resource/A_teória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_könyvei"
"http://hu.dbpedia.org/resource/A_teória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/A_teória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/A_teória","http://dbpedia.org/ontology/wikiPageID",1296004
"http://hu.dbpedia.org/resource/A_teória","http://dbpedia.org/ontology/wikiPageRevisionID",22740102
"http://hu.dbpedia.org/resource/A_teória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_teória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_teória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_teória","http://dbpedia.org/ontology/abstract","A teória – Török-Szabó Balázs kortárs magyar filozófus könyve – 2015-ben jelent meg."
"http://hu.dbpedia.org/resource/A_teória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_teória?oldid=22740102&ns=0"
"http://hu.dbpedia.org/resource/A_teória","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/A_teória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_teória"
"http://hu.wikipedia.org/wiki/A_teória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_teória"
