"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
