"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Andrews (regény)"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://dbpedia.org/ontology/wikiPageID",1374175
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23340317
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://dbpedia.org/ontology/abstract","A Joseph Andrews, eredeti teljes címe: The History of the Adventures of Joseph Andrews and of his Friend Mr. Abraham Adams (Joseph Andrews és barátja, Mr. Abraham Adams kalandjai) Henry Fielding angol író első regénye; először 1742-ben jelent meg."
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Andrews_(regény)?oldid=23340317&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://dbpedia.org/ontology/wikiPageLength",6266
"http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Andrews_(regény)"
"http://hu.wikipedia.org/wiki/Joseph_Andrews_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Andrews_(regény)"
