"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia X5 Pureness"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageID",1083104
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageRevisionID",15443027
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_x5_pureness_atlathato/eloszo.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilport.hu/mobiltelefon_tesztek/20100721/sony_ericsson_xperia_pureness_atlatszo_trukk/"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_Xperia_Pureness.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia X5 Pureness"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/operációsRendszer","Sony Ericsson A200"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/tömeg",70
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/memória","88 MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/méretek",112
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/bevitel","billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/forgalomban",2010
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/hálózatok","GSM/GPRS/EDGE, UMTS/HSDPA/HSUPA"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/képernyő","1.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/tárhely","2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/akkumulátor","Li-Pol"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/kamera","nincs"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://hu.dbpedia.org/property/kialakítás","klasszikus"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/abstract","A Sony Ericsson Xperia Pureness (Xperia X5) egy 2010-es Sony Ericsson-telefon, mely funkcionalitásában egy hagyományos készülék tudásával bír, azonban kijelzője egyedi: egy új technológiának köszönhetően átlátszó."
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X5_Pureness?oldid=15443027&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X5_Pureness"
"http://hu.dbpedia.org/resource/Sony_Ericsson_X5_Pureness","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X5_Pureness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X5_Pureness"
