"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Az operaház fantomja (musical)"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageID",163092
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23558854
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807075347/http:/www.szinhaziadattar.hu/web/oszmi.01.01.php%3Fbm=1"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/szinhaz_uri_szabaszat_hozott_anyagbol_az_operahaz_fantomja-55704"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thephantomoftheopera.com/london"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006164917/http:/www.azoperahazfantomja.hu/main.html%7Carchivedate=2011-10-6"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapi.hu/cikk/kultura/kicsoda-valojaban-az-operahaz-fantomja-/2011-10-09/8220"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402093833/http:/vivalamusical.hu/hirek/fantom0214"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/alapmű","Gaston Leroux Az Operaház fantomja című regénye"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/cím","Az operaház fantomja"
