"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Berthold"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/wikiPageID",1181534
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/wikiPageRevisionID",21099234
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","http://violetta.wikia.com/wiki/Joaqu%C3%ADn_Berthold"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","http://joaquinberthold.blogspot.com/"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://xmlns.com/foaf/0.1/name","Joaquín Berthold"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://hu.dbpedia.org/property/név","Joaquín Berthold"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://hu.dbpedia.org/property/születésiNév","Joaquín Berthold"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://hu.dbpedia.org/property/származás","argentin"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/abstract","Joaquín Berthold (1980. március 16.-) argentin színész. 2009-ben -ot alakította az azonos című argentin-francia westernben. 2012-től a Violetta televíziós sorozatban Matias LaFontaine-t alakítja."
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joaquín_Berthold?oldid=21099234&ns=0"
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Joaquín_Berthold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joaquín_Berthold"
"http://hu.wikipedia.org/wiki/Joaquín_Berthold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joaquín_Berthold"
