"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Oyonnax"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdp2sg"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://dbpedia.org/ontology/wikiPageID",1166744
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://dbpedia.org/ontology/wikiPageRevisionID",22150003
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://hu.dbpedia.org/property/név","Gare d’Oyonnax"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://dbpedia.org/ontology/abstract","Gare d’Oyonnax vasútállomás Franciaországban, Oyonnax településen."
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Oyonnax?oldid=22150003&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Gare_d’Oyonnax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Oyonnax"
"http://hu.dbpedia.org/resource/Gare_d'Oyonnax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Oyonnax"
"http://hu.wikipedia.org/wiki/Gare_d’Oyonnax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Oyonnax"
