"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambda","http://www.w3.org/2000/01/rdf-schema#label","Lambda"
"http://hu.dbpedia.org/resource/Lambda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkd"
"http://hu.dbpedia.org/resource/Lambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Lambda","http://dbpedia.org/ontology/wikiPageID",92578
"http://hu.dbpedia.org/resource/Lambda","http://dbpedia.org/ontology/wikiPageRevisionID",15040209
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/kisbetű","λ"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/nagybetű","Λ"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/latin","l"
"http://hu.dbpedia.org/resource/Lambda","http://hu.dbpedia.org/property/számérték",30
"http://hu.dbpedia.org/resource/Lambda","http://dbpedia.org/ontology/abstract","A lambda (nagy Λ és kis λ) a görög ábécé tizenegyedik betűje, az L betű és hang megfelelője."
"http://hu.dbpedia.org/resource/Lambda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambda?oldid=15040209&ns=0"
"http://hu.dbpedia.org/resource/Lambda","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Lambda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambda"
"http://hu.dbpedia.org/resource/Λ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lambda"
"http://hu.wikipedia.org/wiki/Lambda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambda"
