"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Román villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1742830
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",23361115
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Román villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_villamosvonal-hálózatok?oldid=23361115&ns=14"
"http://hu.dbpedia.org/resource/Kolozsvár_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok"
