"subject","predicate","object"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/SeaTac","http://www.w3.org/2000/01/rdf-schema#label","SeaTac"
"http://hu.dbpedia.org/resource/SeaTac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageID",1728233
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageRevisionID",23105211
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airnav.com/airport/SEA"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/4181"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-us-canada-25239433"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highlineschools.org/"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/government/city-council/councilmembers/erin-sitterley"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/travel-options/rail.aspx"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/government/city-departments/community-and-economic-development/economic-development/business-information"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/government/city-departments/fire-department"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/government/city-council/councilmembers"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seatacwa.gov/government/city-departments/community-and-economic-development"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/7689"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://kcls.org/about-valley-view-library/"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/schedules-maps.aspx"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtransit.org/schedules"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archachieve.net/realworldexamples/Tyee/index.html"
"http://hu.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/wikiPageExternalLink","https://directory.kingcounty.gov/GroupDetail.asp%3FGroupID=30252"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/SeaTac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
