"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Karl_Toko_Ekambi"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://www.w3.org/2000/01/rdf-schema#label","Karl Toko Ekambi"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://dbpedia.org/ontology/wikiPageID",1515459
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://dbpedia.org/ontology/wikiPageRevisionID",23706922
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/karl-toko-ekambi/profil/spieler/315110"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/név","Karl Toko Ekambi"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/teljesNév","Karl Toko Ekambi"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_FC"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/jelenlegiKlubja","Lyon"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Paris_FC"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/klubfriss",2020-01-26
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/meccsek",68
