"subject","predicate","object"
"http://hu.dbpedia.org/resource/Truth","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Shook_Me"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/2000/01/rdf-schema#label","You Shook Me"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lq95"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://dbpedia.org/ontology/wikiPageID",262115
"http://hu.dbpedia.org/resource/You_Shook_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23711702
