"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://www.w3.org/2000/01/rdf-schema#label","Tömegspektrográf"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spektroszkópia"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://dbpedia.org/ontology/wikiPageID",517194
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://dbpedia.org/ontology/wikiPageRevisionID",22493956
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://dbpedia.org/ontology/abstract","A tömegspektrográfot Francis William Aston találta fel. Ez egy olyan szerkezet, amely képes az atommagok töltésének és tömegének arányát megmérni, és azokat e szerint szétválasztani. Működése egyszerű törvényszerűségen alapul. Ha mágneses mezőbe az erővonalakra merőlegesen töltéssel rendelkező részecskéket „lövünk” be, akkor azok körpályára állnak ezen képlet szerint: , ahol B a mágneses térerősség, Q a részecske töltése, v a részecske sebessége és r a pálya sugara. Módosítsuk a képletet az atomoknál megszokott jelölések szerint: Legyen Z a részecske tömegszáma, azaz töltése , ahol coulomb, A pedig a tömege. Így a képlet: Ezt rendezve: Tehát a Z/A aránynak megfelelően változik a sugár is. Ez teszi lehetővé, hogy az izotópokat is lehetséges szétválasztani, ezt használják ki a kormeghatározási eljárások többségénél is. Felhasználják akár 100%-os tisztaságú vegyületek, atomok előállítására. Izotópszétválasztáskor az atomokat teljesen megfosztják elektronjaitól, míg molekulameghatározásnál csak néhány elektrontól."
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömegspektrográf?oldid=22493956&ns=0"
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Tömegspektrográf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömegspektrográf"
"http://hu.wikipedia.org/wiki/Tömegspektrográf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömegspektrográf"
